Nome;Matrícula;Cargo;Função de Confiança/Cargo em Comissão;Lotação;Ato de Provimento;Data de Publicação
"AUGUSTO CÉSAR BARATA DE CASTRO";"30900190";"TÉCNICO JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE ADMINISTRAÇÃO FINANCEIRA";"PORTARIA nº 57/1990";"10/04/1990"
"AURE LUIZ SÉTIMO SOCORRO DOS SANTOS";"30900055";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE POLICIAMENTO INTERNO";"ATO DA PRESIDÊNCIA nº S/N/1983";"05/07/1983"
"AURÉLIO DA SILVA GRANDE";"309R0424";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE AUDITORIA DE TECNOLOGIA DA INFORMAÇÃO";"EDITAL nº 1/2012";"08/01/2013"
"BEATRIZ PINHEIRO SALES";"30900567";"ANALISTA JUDICIÁRIO";" - ";"DEFENSORIA PÚBLICA DA UNIÃO";" nº 1610/2011";"02/05/2011"
"BEGSON DE LIMA MOURA";"309R0610";;"FC-1 - ASSISTENTE I";"MINISTRO 6 - JURISTA ";"OFÍCIO nº /2020";"21/02/2020"
"BENI DOS SANTOS MELLO";"30901188";"ANALISTA JUDICIÁRIO";" - ";"CONSELHO DA JUSTICA FEDERAL";" nº 3298/2019";"16/09/2019"
"BIANCA DO PRADO PAGOTTO";"30901124";"ANALISTA JUDICIÁRIO";" - ";"PROCURADORIA GERAL DA REPÚBLICA";" nº 3510/2022";"10/08/2022"
"BRAITNER LOBATO DA SILVA";"30901474";"ANALISTA JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE SERVIÇOS, ENGENHARIA E ARQUITETURA";"PORTARIA TSE nº 102/2016";"19/02/2016"
"BRENO AUGUSTO TAVARES DA SILVA LEMOS";"30900794";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE GESTÃO DE DOCUMENTOS ELETRÔNICOS";"PORTARIA nº 159/2002";"01/08/2002"
"BRUNA NEVES DO NASCIMENTO";"30901687";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"GABINETE DA COORDENADORIA DE SISTEMAS ADMINISTRATIVOS";"PORTARIA TSE nº 841/2020";"27/11/2020"
"BRUNEY GUIMARÃES BRUM";"30901348";"ANALISTA JUDICIÁRIO";"CJ-3 - SECRETÁRIO";"GABINETE DA SJD";"PORTARIA nº 137/2013";"27/03/2013"
"BRUNO DE OLIVEIRA";"30901682";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS";"PORTARIA TRE nº 395/2020";"01/09/2020"
"BRUNO FORTUNA VERANO";"30901167";"ANALISTA JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"MINISTRO 1 - STF ";"PORTARIA nº 195/2008";"04/04/2008"
"BRUNO LOPES BRITTO";"30900204";"ANALISTA JUDICIÁRIO";" - ";"TRIBUNAL REGIONAL DO TRABALHO DA 10ª REGIÃO";" nº 3580/1994";
"BRUNO MOURÃO ALMEIDA";"30901308";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE CONTRATOS";"PORTARIA nº 506/2011";"14/10/2011"
"BRÁULIO SALES LEMOS";"30901565";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE REGULARIZAÇÃO DE SITUAÇÃO ELEITORAL";"PORTARIA TSE nº 772/2016";"26/07/2016"
"BYSMARCK BARROS DE SOUSA";"30901631";"ANALISTA JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"SEÇÃO DE IDENTIFICAÇÃO BIOMÉTRICA";"ATO DA PRESIDÊNCIA nº 315/2017";"31/10/2017"
"BÁRBARA BEATRIZ DE SANTANA SARAIVA";"30901377";"ANALISTA JUDICIÁRIO";" - ";"ESCOLA SUPERIOR DO MINISTÉRIO PÚBLICO DA UNIÃO";" nº 1552/2022";"26/04/2022"
"CALEBE GOMES DE MENEZES DE PAULA";"30901412";"TÉCNICO JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"MINISTRO 5 - JURISTA ";"PORTARIA nº 445/2015";"12/03/2015"
"CALIANDRA VIEIRA BRAGA DE FIGUEIREDO";"30901671";"ANALISTA JUDICIÁRIO";"FC-5 - ASSISTENTE V";"ASSESSORIA CONSULTIVA";"ATO DA PRESIDÊNCIA nº 477/2019";"19/12/2019"
"CAMILA FONSECA BRANDÃO CAVALCANTI LOPES DA SILVA";"30901451";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE EDUCAÇÃO CORPORATIVA";"PORTARIA TSE nº 105/2016";"19/02/2016"
"CAMILA MELO OLIVEIRA";"30901496";"TÉCNICO JUDICIÁRIO";"FC-5 - CHEFE DE NÚCLEO I";"NÚCLEO ESTRATÉGICO DE GESTÃO DE PORTIFÓLIO E COMPLIANCE";"PORTARIA TSE nº 156/2016";"01/03/2016"
"CAMILA MILHOMEM FERNANDES";"30900891";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE TECNOLOGIAS EDUCACIONAIS";"PORTARIA nº 305/2007";"13/07/2007"
"CARLA ANDRÉA FARIAS MEIRELES DE FARIA";"30901212";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE ANÁLISE TÉCNICA";"PORTARIA nº 145/2009";"27/02/2009"
"CARLA MÉRCIA SILVA SANTOS";"30900735";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE REGISTROS FUNCIONAIS";"PORTARIA nº 129/2000";"14/07/2000"
"CARLA VANESSA ABREU DO LAGO JARDIM";"30901642";"ANALISTA JUDICIÁRIO";" - ";"SUPERIOR TRIBUNAL DE JUSTIÇA";" nº 1392/2018";"12/09/2018"
"CARLOS ANDRÉ PEREIRA DA SILVA";"30900553";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE GERENCIAMENTO ORÇAMENTÁRIO";"PORTARIA nº 249/1996";"21/06/1996"
"CARLOS AUGUSTO DIAS DE ASSIS";"309R0423";"ANALISTA JUDICIÁRIO";" - ";"NÚCLEO DE APOIO TÉCNICO ÀS INTEGRAÇÕES COM O PROCESSO JUDICIAL ELETRÔNICO";"PORTARIA TRE nº 3/2013";"08/01/2013"
"CARLOS DA CRUZ DOS SANTOS MELO";"309R0476";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE CONTROLE DE CUSTO E GESTÃO DE ATA DE REGISTRO DE PREÇOS";"PORTARIA TRE nº 1023/2015";"11/11/2015"
"CARLOS EDUARDO DE ANDRADE BRASILEIRO";"30901747";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE SUPORTE E INOVAÇÃO AO PROCESSO JUDICIAL ELETRÔNICO";"PORTARIA nº 903/2023";"22/11/2023"
"CARLOS EDUARDO MACHADO OLIVEIRA";"30901480";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE GESTÃO DE PATRIMÔNIO";"PORTARIA TSE nº 173/2016";"01/03/2016"
"CARLOS EDUARDO MIRANDA ZOTTMANN";"309R0587";;"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE IDENTIFICAÇÃO BIOMÉTRICA";"OFÍCIO nº /2018";"28/11/2018"
"CARLOS EDUARDO NOVATO DE CARVALHO";"30901266";"TÉCNICO JUDICIÁRIO";" - ";"TRIBUNAL REGIONAL DO TRABALHO DA 15ª REGIÃO";" nº 3996/2022";"22/08/2022"
"CARLOS FRANCISCO COSTA";"30900571";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE GESTÃO DE DADOS DE JURISPRUDÊNCIA";"PORTARIA nº 305/1996";"24/07/1996"
"CARLOS HENRIQUE PINHEIRO GONÇALVES";"30901510";"ANALISTA JUDICIÁRIO";"CJ-2 - ASSESSOR II";"ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS";"PORTARIA TSE nº 325/2016";"06/04/2016"
"CARLOS HENRIQUE PRIETO BRUCKNER";"30901697";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE TECNOLOGIA DE URNAS ELETRÔNICAS";"PORTARIA TSE nº 895/2020";"14/12/2020"
"CARLOS HENRIQUE WANDERLEY DE OLIVEIRA";"30901255";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE TOTALIZAÇÃO E DIVULGAÇÃO DE RESULTADOS";"PORTARIA nº 758/2009";"30/11/2009"
"CARLOS LEONARDO SYMÕES SANTOS";"30900450";"ANALISTA JUDICIÁRIO";" - ";"ASSESSORIA DE APOIO AOS MINISTROS SUBSTITUTOS";"PORTARIA nº 84/1996";"19/03/1996"
"CARLOS PEREIRA DIAS";"30900983";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"GABINETE DA COORDENADORIA DE SISTEMAS ADMINISTRATIVOS";"PORTARIA nº 298/2007";"11/07/2007"
"CARLOS QUEIROZ REZENDE";"30900152";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE POLICIAMENTO INTERNO";"PORTARIA nº 125/1989";"31/08/1989"
"CARLOS RAMON DA SILVA SANTOS";"30900971";"TÉCNICO JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE GOVERNANÇA E GESTÃO DE AQUISIÇÕES";"PORTARIA nº 305/2007";"13/07/2007"
"CAROLINA PELEGRINI HOLTZ";"309R0725";;"CJ-3 - ASSESSOR III";"GABINETE DO DIRETOR-GERAL";"PORTARIA nº /2023";"25/10/2023"
"CAROLINE SANT'ANA DELFINO";"309R0732";;"CJ-1 - ASSESSOR I";"ESCOLA JUDICIÁRIA ELEITORAL";"PORTARIA TSE nº 866/2023";"08/11/2023"
"CECÍLIA MALHEIROS DE MELO";"309R0719";;"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE IMPRENSA";"PORTARIA nº 604/2023";"14/08/2023"
"CEDRIC PIN";"30901059";"ANALISTA JUDICIÁRIO";"FC-2 - ASSISTENTE II";"NÚCLEO DE APOIO À GESTÃO DE PESSOAS";"PORTARIA nº 284/2007";"11/07/2007"
"CELIANE CARDOSO GUIMARÃES DOS SANTOS";"30901528";"ANALISTA JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"MINISTRO 5 - JURISTA ";"PORTARIA TSE nº 416/2016";"06/05/2016"
"CELIO CASTRO WERMELINGER";"30901010";"ANALISTA JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE MODERNIZAÇÃO";"PORTARIA nº 295/2007";"11/07/2007"
"CELISMAR RODRIGUES DA SILVA";"30901279";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE PROCEDIMENTOS CARTORÁRIOS";"PORTARIA nº 566/2010";"04/11/2010"
"CESAR AUGUSTO BARBOZA SILVA";"30901654";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS";"PORTARIA TSE nº 326/2019";"07/05/2019"
"CEZAR ANDERS AIDAR";"30900476";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE ATENÇÃO ODONTOLOGICA";"PORTARIA nº 102/1996";"12/04/1996"
"CHARLES AUGUSTUS DE SOUSA MELO";"30900854";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE POLICIAMENTO INTERNO";"PORTARIA nº 327/2006";"12/06/2006"
"CHRISTIANO JOSÉ SCHRODER BARBALHO DE OLIVEIRA";"30900743";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"GABINETE DA SAD";"PORTARIA nº 151/2000";"04/08/2000"
"CHRISTINA DA CRUZ SILVA";"30900229";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE POLICIAMENTO ESPECIALIZADO";"PORTARIA nº 258/1993";"02/12/1993"
"CINTIA DOS SANTOS GUEDES";"30900861";"TÉCNICO JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"ASSESSORIA JURÍDICA";"PORTARIA nº 305/2007";"13/07/2007"
"CLAUDEANE FERNANDES BELCHIOR LIMA";"30901705";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE GESTÃO DA FREQUÊNCIA";"PORTARIA TRE nº 109/2021";"16/04/2021"
"CLAUDIA MARIA ALMEIDA DE JESUS";"30901626";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE VOTO INFORMATIZADO";"PORTARIA TSE nº 804/2017";"27/10/2017"
"CLAUDIO LUIS PEIXOTO SERAFIM";"30900679";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE ANÁLISE TÉCNICO-PROCESSUAL";"PORTARIA nº 246/1998";"02/09/1998"
"CLAYTON TAVARES SANTOS";"30901206";"TÉCNICO JUDICIÁRIO";"FC-2 - ASSISTENTE II";"GABINETE DA SECRETARIA DE GESTÃO DA INFORMAÇÃO E DO CONHECIMENTO";"PORTARIA nº 145/2009";"27/02/2009"
"CLEBER OLIVEIRA DA ROCHA";"30901709";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE COMPRAS";"PORTARIA TRE nº 364/2021";"01/07/2021"
"CLEBER SCHUMANN";"30900843";"ANALISTA JUDICIÁRIO";"CJ-3 - SECRETÁRIO";"GABINETE DA SECRETARIA DE GESTÃO DA INFORMAÇÃO E DO CONHECIMENTO";"PORTARIA nº 216/2005";"26/04/2005"
"CLEBSON PEREIRA DE NOVAIS";"30900596";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"GABINETE DA SECRETARIA DE MODERNIZAÇÃO, GESTÃO ESTRATÉGICA E SOCIOAMBIENTAL";"PORTARIA nº 394/1996";"30/10/1996"
"CLESO JOSÉ DA FONSECA FILHO";"309R0710";;"CJ-4 - SECRETÁRIO-GERAL";"GABINETE DA SECRETARIA-GERAL DA PRESIDÊNCIA";"OFÍCIO nº /2023";"28/03/2023"
"CLÁUDIA CORREIA CIPRIANO";"30900447";"ANALISTA JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE DESENVOLVIMENTO ORGANIZACIONAL";"PORTARIA nº 84/1996";"19/03/1996"
"CLÁUDIA GONTIJO CORRÊA CAHÚ";"309R0173";;"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE JURISPRUDÊNCIA E LEGISLAÇÃO";"PORTARIA TSE nº 462/2016";"13/05/2016"
"CLÁUDIA MÁRCIA DE ÁVILA TINOCO";"30900448";"TÉCNICO JUDICIÁRIO";"FC-5 - ASSISTENTE V";"SEÇÃO DE AUDITORIA DE PESSOAL";"PORTARIA nº 79/1996";"18/03/1996"
"CLÁUDIA RAQUEL DA ROCHA EIRADO";"30901723";"ANALISTA JUDICIÁRIO";"FC-5 - ASSISTENTE V";"GABINETE DA SECRETARIA DE MODERNIZAÇÃO, GESTÃO ESTRATÉGICA E SOCIOAMBIENTAL";"PORTARIA TRE nº 41/2022";"16/03/2022"
"CLÁUDIO MASSUMI MORI";"30900619";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE PESQUISA E SUSTENTAÇÃO DE BANCOS DE DADOS";"PORTARIA nº 408/1996";"20/11/1996"
"CRISTIANA MARTINS DA SILVA";"30900536";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE AUDITORIA DE PESSOAL";"PORTARIA nº 134/1996";"07/05/1996"
"CRISTIANE BRANDÃO RIBEIRO MENDES";"30901414";"ANALISTA JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE DESENVOLVIMENTO ORGANIZACIONAL";"PORTARIA nº 516/2015";"24/03/2015"
"CRISTIANE COSTA ROMÃO";"30901404";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE FISCALIZAÇÃO ADMINISTRATIVA II";"PORTARIA TSE nº 15/2015";"23/01/2015"
"CRISTIANE SANTANA DA COSTA";"30900901";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE CONTROLE DE CUSTO E GESTÃO DE ATA DE REGISTRO DE PREÇOS";"PORTARIA nº 305/2007";"13/07/2007"
"CRISTIANE SIQUEIRA MENDES DE MEDEIROS";"30900729";"ANALISTA JUDICIÁRIO";"FC-5 - ASSISTENTE V";"ASSESSORIA DE ASSUNTOS INTERNACIONAIS";"PORTARIA nº 221/1999";"28/10/1999"
"CRISTIANE VIDAL NARDONI";"30901442";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE REGULARIZAÇÃO DE SITUAÇÃO ELEITORAL";"PORTARIA nº 2126/2015";"01/12/2015"
"CRISTIANO FERREIRA MORAIS";"30901529";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE AUTUAÇÃO E DISTRIBUIÇÃO";"PORTARIA TSE nº 416/2016";"06/05/2016"
"CRISTIANO MOREIRA ANDRADE";"30900693";"TÉCNICO JUDICIÁRIO";"CJ-2 - ASSESSOR-CHEFE";"GABINETE DA COORDENADORIA DE INFRAESTRUTURA DE TI";"PORTARIA nº 267/1998";"29/09/1998"
"CRISTIANO PEÇANHA CORRÊA";"30900765";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE CIÊNCIA DE DADOS";"PORTARIA nº 24/2001";"21/02/2001"
"CRISTINA LEMPEK MARTINS";"30901617";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE FISCALIZAÇÃO ADMINISTRATIVA II";"PORTARIA TRE nº 231/2017";"01/09/2017"
"CYLMARA CORDEIRO LEITE";"30900696";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"MINISTRO 5 - JURISTA ";"PORTARIA nº 292/1998";"29/10/1998"
"CÁSSIO VEIGA RAMOS";"30901520";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"SEÇÃO DE SUPORTE E INOVAÇÃO AO PROCESSO JUDICIAL ELETRÔNICO";"PORTARIA TSE nº 362/2016";"25/04/2016"
"CÁTILA OLIVEIRA RODRIGUES DA MATTA";"30900769";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE COMPRAS";"PORTARIA nº 127/2001";"07/06/2001"
"CÉLIA CRISTINA MOREIRA LOPES";"30901309";"TÉCNICO JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"MINISTRO 5 - JURISTA ";"PORTARIA nº 506/2011";"14/10/2011"
"CÍCERO GEORGE QUEIROZ DE HOLANDA VALENÇA";"30900949";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE ACOMPANHAMENTO E PROCESSAMENTO DE RESTOS A PAGAR";"PORTARIA nº 305/2007";"13/07/2007"
"DAIANNE SOARES PIRES";"30901240";"TÉCNICO JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE GESTÃO ORÇAMENTÁRIA";"PORTARIA nº 667/2009";"21/09/2009"
"DANIEL ADJAFRE DA COSTA MATOS";"30901207";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE AUDITORIA DE CONTRATOS E CONVÊNIOS";"PORTARIA nº 145/2009";"27/02/2009"
"DANIEL CARLOS LIMA CORRÊA";"30900419";"ANALISTA JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE GESTÃO ESTRATÉGICA E SOCIOAMBIENTAL";"PORTARIA nº 63/1996";"04/03/1996"
"DANIEL CESAR AZEVEDO";"30901440";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE EXECUÇÃO ORÇAMENTÁRIA";"PORTARIA TSE nº 567/2015";"24/11/2015"
"DANIEL DE ALMEIDA GOMES";"30901739";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS";"PORTARIA nº 798/2023";"16/10/2023"
"DANIEL DE ANDRADE CUNHA";"30901676";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE SUPORTE A APLICAÇÕES";"PORTARIA TSE nº 60/2020";"31/01/2020"
"DANIEL ELOI BRAUNA";"30900997";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE APOIO AO USUÁRIO";"PORTARIA nº 296/2007";"11/07/2007"
"DANIEL GOMES DA SILVA NUNES";"30901735";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE CANDIDATURAS E INFORMAÇÕES PARTIDÁRIAS";"PORTARIA TSE nº 438/2023";"16/06/2023"
"DANIEL HEROLD CARVALHÊDO";"30901720";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE CAMPANHA E REDES SOCIAIS";"PORTARIA TRE nº 297/2021";"07/01/2021"
"DANIEL RIOS RODRIGUES";"30901467";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE GESTÃO DAS URNAS ELETRÔNICAS";"PORTARIA TSE nº 174/2016";"01/03/2016"
"DANIEL VASCONCELOS BORGES NETTO";"30901130";"ANALISTA JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE PROCESSAMENTO";"PORTARIA nº 329/2007";"27/07/2007"
"DANIELA ALVES GUIMARÃES DE CARVALHO";"30901214";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE ACOMPANHAMENTO E PROCESSAMENTO DE RESTOS A PAGAR";"PORTARIA nº 145/2009";"27/02/2009"
"DANIELA ANDRADE SANTIAGO";"30901592";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE GESTÃO DE PATRIMÔNIO";"PORTARIA TRE nº 1144/2016";"02/01/2017"
"DANIELA FERNANDES DARÓS";"30901101";"ANALISTA JUDICIÁRIO";"CJ-3 - ASSESSOR-CHEFE";"GABINETE DO DIRETOR-GERAL";"PORTARIA nº 329/2007";"27/07/2007"
"DANIELA REZENDE MATOS GUIMARÃES";"30901481";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"GABINETE DA SAD";"PORTARIA TSE nº 173/2016";"01/03/2016"
"DANIELA TIMPONI SANTABAIA NOGUEIRA";"30900426";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE PAGAMENTOS";"PORTARIA nº 79/1996";"18/03/1996"
"DANIELE CIPRIANA DAVID CAVALCANTE";"30901684";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE ANÁLISE TÉCNICO-PROCESSUAL";"ATO DA PRESIDÊNCIA nº 106/2020";"24/09/2020"
"DANIELLA VILAS BÔAS CAMPOS";"30901443";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE ATENÇÃO FISIOTERAPÊUTICA";"PORTARIA TSE nº 587/2015";"03/12/2015"
"DANILO RODRIGUES NUNES";"30901229";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE AUDITORIA DE AQUISIÇÕES";"PORTARIA nº 416/2009";"09/06/2009"
"DAPHNE VIVIAN DE PAULA SALATIEL";"30901353";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE APOIO ADMINISTRATIVO";"PORTARIA nº 163/2013";"12/04/2013"
"DAVI BRITO DE ALMEIDA";"30901170";"ANALISTA JUDICIÁRIO";" - ";"SUPERIOR TRIBUNAL DE JUSTIÇA";" nº 2076/2020";"09/06/2020"
"DEBORAH DIAS DE SOUZA";"30901419";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE GESTÃO INTEGRADA DE TECNOLOGIA ELEITORAL ";"PORTARIA TSE nº 261/2015";"05/06/2015"
"DENILSON NUNES MOURÃO";"30900150";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE GESTÃO DE ALMOXARIFADO";"PORTARIA nº 93/1989";"03/07/1989"
"DENISE CASTANHEIRA";"30900148";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE PROCESSAMENTO E PUBLICAÇÃO DE ACÓRDÃOS E RESOLUÇÕES";"PORTARIA nº 90/1989";"03/07/1989"
"DENISE FLÁVIA DE MELO SANTOS";"309R0668";"ANALISTA JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"MINISTRO 1 - STF ";"PORTARIA TRE nº 51/2022";"19/04/2022"
"DENISE POUBEL VILAR";"30900477";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE ATENÇÃO ODONTOLOGICA";"PORTARIA nº 102/1996";"12/04/1996"
"DENIZ CESAR BEZ BATTI";"30901715";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE POLICIAMENTO INTERNO";"PORTARIA TSE nº 605/2021";"21/09/2021"
"DENNYS WINSLOW DE MENEZES ARANTES";"30901587";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE CADASTRO DE ELEITOR";"PORTARIA TSE nº 1059/2016";"17/10/2016"
"DENYS DE OLIVEIRA CANDIDO";"30901433";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE AUDITORIA DE CONTRATOS E CONVÊNIOS";"PORTARIA TSE nº 382/2015";"18/08/2015"
"DIANA DE CARVALHO LUCAS DE ARAÚJO PALHANO";"30900841";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE PROTOCOLO ADMINISTRATIVO E EXPEDIÇÃO";"PORTARIA nº 215/2005";"26/04/2005"
"DIEGO DIAS ALVES";"30901370";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE MUSEU";"PORTARIA nº 663/2013";"12/12/2013"
"DIEGO MESSINA FELISBINO";"30901572";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE LEGISLAÇÃO";"PORTARIA TSE nº 772/2016";"26/07/2016"
"DIEGO SILVA DE OLIVEIRA";"30901317";"TÉCNICO JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"ASSESSORIA DE CERIMONIAL DA PRESIDÊNCIA";"PORTARIA nº 250/2012";"09/05/2012"
"DIOGO BARBOSA ALENCAR";"30901417";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE LOTAÇÃO E GESTÃO DE DESEMPENHO";"PORTARIA TSE nº 240/2015";"25/05/2015"
"DIOGO DO YBITI LOPES SILVEIRA";"30901612";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE GESTÃO SOCIOAMBIENTAL";"PORTARIA TSE nº 506/2017";"10/07/2017"
"DISNEY ROSSETI";"309R0614";;"CJ-3 - SECRETÁRIO";"GABINETE DA SPJ";"OFÍCIO nº /2020";"13/05/2020"
"DORACY COSTA VIANNA EDINGTON";"30900105";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE LOTAÇÃO E GESTÃO DE DESEMPENHO";"PORTARIA nº 84/1988";"27/10/1988"
